1870, ,-0.89
1871, ,-1.62
1872, ,-0.04
1873, ,-0.72
1874, ,-0.39
1875, ,-1.16
1876, ,-0.92
1877, ,-1.03
1878, ,-0.04
1879, ,-0.60
1880, ,-0.82
1881, ,-1.50
1882, ,-0.94
1883, ,0.10
1884, ,-0.69
1885, ,-1.39
1886, ,-0.92
1887, ,-1.06
1888, ,-1.68
1889, ,-0.23
1890, ,-0.40
1891, ,-0.92
1892, ,-1.46
1893, ,-1.24
1894, ,-0.12
1895, ,-0.58
1896, ,-0.45
1897, ,-0.22
1898, ,-0.96
1899, ,-1.27
1900, ,-0.69
1901, ,-0.33
1902, ,-2.08
1903, ,-0.18
1904, ,-0.20
1905, ,0.18
1906, ,-0.07
1907, ,-0.19
1908, ,-0.36
1909, ,-0.49
1910, ,-0.22
1911, ,-0.16
1912, ,-0.87
1913, ,-0.37
1914, ,-0.51
1915, ,-0.89
1916, ,-0.47
1917, ,-1.30
1918, ,-1.00
1919, ,-0.82
1920, ,0.49
1921, ,0.03
1922, ,0.15
1923, ,0.32
1924, ,0.20
1925, ,-0.00
1926, ,0.44
1927, ,-0.10
1928, ,0.42
1929, ,0.17
1930, ,0.44
1931, ,0.49
1932, ,0.25
1933, ,-0.22
1934, ,0.79
1935, ,0.45
1936, ,0.30
1937, ,0.99
1938, ,1.13
1939, ,0.50
1940, ,0.45
1941, ,-0.34
1942, ,0.25
1943, ,1.27
1944, ,1.11
1945, ,0.35
1946, ,-0.16
1947, ,0.58
1948, ,0.31
1949, ,0.36
1950, ,0.14
1951, ,0.03
1952, ,-0.08
1953, ,0.72
1954, ,0.59
1955, ,-0.37
1956, ,-0.21
1957, ,0.03
1958, ,-0.34
1959, ,0.32
1960, ,0.24
1961, ,-0.17
1962, ,0.51
1963, ,0.15
1964, ,-0.62
1965, ,-0.44
1966, ,-0.73
1967, ,0.31
1968, ,-0.14
1969, ,-0.13
1970, ,-0.24
1971, ,-0.14
1972, ,-0.39
1973, ,0.20
1974, ,-0.40
1975, ,0.13
1976, ,-0.15
1977, ,0.17
1978, ,-0.08
1979, ,-0.38
1980, ,0.26
1981, ,0.94
1982, ,-0.35
1983, ,0.12
1984, ,0.10
1985, ,0.22
1986, ,0.07
1987, ,-0.23
1988, ,0.49
1989, ,0.41
1990, ,0.50
1991, ,0.46
1992, ,0.04
1993, ,0.65
1994, ,0.32
1995, ,0.94
1996, ,0.56
1997, ,0.61
1998, ,0.82
1999, ,0.49
2000, ,0.87
2001, ,0.81
2002, ,0.99
2003, ,1.24
2004, ,0.74
2005, ,1.38
