1880,1, ,11.9224
1880,2, ,11.8846
1880,3, ,12.4817
1880,4, ,13.5784
1880,5, ,14.6297
1880,6, ,15.2926
1880,7, ,15.6108
1880,8, ,15.484
1880,9, ,14.8768
1880,10, ,13.8031
1880,11, ,12.658
1880,12, ,12.1135
1881,1, ,11.924
1881,2, ,12.0072
1881,3, ,12.6745
1881,4, ,13.713
1881,5, ,14.8057
1881,6, ,15.3634
1881,7, ,15.7315
1881,8, ,15.5406
1881,9, ,14.7912
1881,10, ,13.7235
1881,11, ,12.5925
1881,12, ,12.0963
1882,1, ,12.0089
1882,2, ,12.0373
1882,3, ,12.7244
1882,4, ,13.5295
1882,5, ,14.671
1882,6, ,15.2715
1882,7, ,15.5797
1882,8, ,15.4667
1882,9, ,14.9313
1882,10, ,13.8006
1882,11, ,12.7721
1882,12, ,11.9845
1883,1, ,11.717
1883,2, ,11.7877
1883,3, ,12.5585
1883,4, ,13.4785
1883,5, ,14.6216
1883,6, ,15.4725
1883,7, ,15.7124
1883,8, ,15.4917
1883,9, ,14.8195
1883,10, ,13.7872
1883,11, ,12.6501
1883,12, ,12.0818
1884,1, ,11.8017
1884,2, ,11.898
1884,3, ,12.4548
1884,4, ,13.4514
1884,5, ,14.6412
1884,6, ,15.2852
1884,7, ,15.505
1884,8, ,15.3304
1884,9, ,14.7304
1884,10, ,13.7795
1884,11, ,12.5859
1884,12, ,11.986
1885,1, ,11.5612
1885,2, ,11.774
1885,3, ,12.5267
1885,4, ,13.4402
1885,5, ,14.5475
1885,6, ,15.1646
1885,7, ,15.5535
1885,8, ,15.3737
1885,9, ,14.8486
1885,10, ,13.9001
1885,11, ,12.8389
1885,12, ,12.2567
1886,1, ,11.8487
1886,2, ,11.7456
1886,3, ,12.4335
1886,4, ,13.5576
1886,5, ,14.6664
1886,6, ,15.2868
1886,7, ,15.6739
1886,8, ,15.4507
1886,9, ,14.8518
1886,10, ,13.7781
1886,11, ,12.6397
1886,12, ,12.0746
1887,1, ,11.5842
1887,2, ,11.7089
1887,3, ,12.5001
1887,4, ,13.5125
1887,5, ,14.5999
1887,6, ,15.2599
1887,7, ,15.5687
1887,8, ,15.2897
1887,9, ,14.7618
1887,10, ,13.6788
1887,11, ,12.6996
1887,12, ,11.9675
1888,1, ,11.5385
1888,2, ,11.6841
1888,3, ,12.4189
1888,4, ,13.5406
1888,5, ,14.5942
1888,6, ,15.3921
1888,7, ,15.6653
1888,8, ,15.4258
1888,9, ,14.8935
1888,10, ,13.9586
1888,11, ,12.8364
1888,12, ,12.227
1889,1, ,11.8897
1889,2, ,12.11
1889,3, ,12.828
1889,4, ,13.773
1889,5, ,14.7823
1889,6, ,15.4308
1889,7, ,15.6478
1889,8, ,15.4648
1889,9, ,14.8064
1889,10, ,13.7903
1889,11, ,12.6008
1889,12, ,12.0082
1890,1, ,11.6779
1890,2, ,11.7127
1890,3, ,12.3873
1890,4, ,13.4232
1890,5, ,14.4185
1890,6, ,15.217
1890,7, ,15.5352
1890,8, ,15.2773
1890,9, ,14.691
1890,10, ,13.7257
1890,11, ,12.5321
1890,12, ,11.9625
1891,1, ,11.6444
1891,2, ,11.5445
1891,3, ,12.4321
1891,4, ,13.4444
1891,5, ,14.6184
1891,6, ,15.2254
1891,7, ,15.5502
1891,8, ,15.3469
1891,9, ,14.8423
1891,10, ,13.7137
1891,11, ,12.4957
1891,12, ,12.1008
1892,1, ,11.6991
1892,2, ,11.9365
1892,3, ,12.4287
1892,4, ,13.3597
1892,5, ,14.4882
1892,6, ,15.1826
1892,7, ,15.4213
1892,8, ,15.2868
1892,9, ,14.8168
1892,10, ,13.7622
1892,11, ,12.451
1892,12, ,11.694
1893,1, ,11.26
1893,2, ,11.4378
1893,3, ,12.4385
1893,4, ,13.3296
1893,5, ,14.406
1893,6, ,15.1903
1893,7, ,15.5875
1893,8, ,15.281
1893,9, ,14.7305
1893,10, ,13.7582
1893,11, ,12.715
1893,12, ,11.9163
1894,1, ,11.5539
1894,2, ,11.8617
1894,3, ,12.443
1894,4, ,13.3197
1894,5, ,14.4329
1894,6, ,15.1562
1894,7, ,15.5129
1894,8, ,15.3343
1894,9, ,14.7383
1894,10, ,13.7356
1894,11, ,12.5291
1894,12, ,11.9309
1895,1, ,11.5325
1895,2, ,11.6436
1895,3, ,12.4051
1895,4, ,13.5029
1895,5, ,14.549
1895,6, ,15.1853
1895,7, ,15.5514
1895,8, ,15.3582
1895,9, ,14.8731
1895,10, ,13.8645
1895,11, ,12.7349
1895,12, ,12.0799
1896,1, ,11.8577
1896,2, ,12.0105
1896,3, ,12.4832
1896,4, ,13.4086
1896,5, ,14.6966
1896,6, ,15.3799
1896,7, ,15.7132
1896,8, ,15.5379
1896,9, ,14.9383
1896,10, ,13.9959
1896,11, ,12.7157
1896,12, ,12.2394
1897,1, ,11.8159
1897,2, ,11.9715
1897,3, ,12.4669
1897,4, ,13.6588
1897,5, ,14.7115
1897,6, ,15.3346
1897,7, ,15.7179
1897,8, ,15.4506
1897,9, ,14.9624
1897,10, ,13.8407
1897,11, ,12.6313
1897,12, ,11.9067
1898,1, ,11.9321
1898,2, ,11.8059
1898,3, ,12.0431
1898,4, ,13.332
1898,5, ,14.4943
1898,6, ,15.2929
1898,7, ,15.5268
1898,8, ,15.338
1898,9, ,14.7569
1898,10, ,13.6452
1898,11, ,12.6022
1898,12, ,12.1405
1899,1, ,11.8852
1899,2, ,11.8038
1899,3, ,12.4114
1899,4, ,13.5127
1899,5, ,14.6129
1899,6, ,15.228
1899,7, ,15.5931
1899,8, ,15.4749
1899,9, ,14.9392
1899,10, ,13.9164
1899,11, ,12.9945
1899,12, ,11.966
1900,1, ,11.7336
1900,2, ,11.9676
1900,3, ,12.6398
1900,4, ,13.5633
1900,5, ,14.6963
1900,6, ,15.4008
1900,7, ,15.6533
1900,8, ,15.4846
1900,9, ,14.8722
1900,10, ,13.956
