                                                         SOUTHERN ASIA (40-130E, South of 25N)  
1870,1, ,0.10
1870,2, ,0.09
1870,3, ,0.52
1870,4, ,0.39
1870,5, ,-0.11
1870,6, ,-0.30
1870,7, ,-0.23
1870,8, ,-0.07
1870,9, ,-0.42
1870,10, ,-0.18
1870,11, ,-0.85
1870,12, ,-0.66
1871,1, ,-0.29
1871,2, ,-0.51
1871,3, ,-0.40
1871,4, ,-0.14
1871,5, ,-0.12
1871,6, ,-0.16
1871,7, ,-0.15
1871,8, ,-0.09
1871,9, ,-0.37
1871,10, ,-0.61
1871,11, ,-0.40
1871,12, ,-0.52
1872,1, ,-0.45
1872,2, ,-0.47
1872,3, ,-0.24
1872,4, ,-0.31
1872,5, ,-0.10
1872,6, ,0.24
1872,7, ,0.00
1872,8, ,0.03
1872,9, ,-0.26
1872,10, ,-0.24
1872,11, ,-0.18
1872,12, ,-0.27
1873,1, ,-0.22
1873,2, ,-0.34
1873,3, ,-0.58
1873,4, ,-0.22
1873,5, ,-0.36
1873,6, ,-0.39
1873,7, ,-0.45
1873,8, ,-0.40
1873,9, ,-0.18
1873,10, ,-0.47
1873,11, ,-0.39
1873,12, ,-0.59
1874,1, ,-0.37
1874,2, ,-0.29
1874,3, ,-0.44
1874,4, ,-0.44
1874,5, ,-0.65
1874,6, ,-0.40
1874,7, ,-0.13
1874,8, ,-0.37
1874,9, ,-0.31
1874,10, ,-0.66
1874,11, ,-0.64
1874,12, ,-0.45
1875,1, ,-0.42
1875,2, ,-0.53
1875,3, ,-0.47
1875,4, ,-0.62
1875,5, ,-0.51
1875,6, ,-0.45
1875,7, ,-0.37
1875,8, ,-0.68
1875,9, ,-0.62
1875,10, ,-0.61
1875,11, ,-0.27
1875,12, ,-0.47
1876,1, ,-0.26
1876,2, ,-0.32
1876,3, ,-0.05
1876,4, ,-0.27
1876,5, ,-0.37
1876,6, ,-0.30
1876,7, ,-0.43
1876,8, ,-0.37
1876,9, ,-0.59
1876,10, ,-0.65
1876,11, ,-0.64
1876,12, ,-0.55
1877,1, ,-0.23
1877,2, ,-0.53
1877,3, ,-0.33
1877,4, ,-0.50
1877,5, ,-0.34
1877,6, ,0.16
1877,7, ,0.19
1877,8, ,0.12
1877,9, ,0.30
1877,10, ,-0.05
1877,11, ,0.21
1877,12, ,0.41
1878,1, ,0.11
1878,2, ,0.61
1878,3, ,0.63
1878,4, ,0.26
1878,5, ,0.07
