1978,12, ,-0.26
1979,1, ,0.03
1979,2, ,-0.13
1979,3, ,-0.17
1979,4, ,-0.21
1979,5, ,-0.14
1979,6, ,-0.23
1979,7, ,-0.34
1979,8, ,-0.40
1979,9, ,-0.11
1979,10, ,0.03
1979,11, ,-0.29
1979,12, ,0.10
1980,1, ,0.21
1980,2, ,0.22
1980,3, ,0.30
1980,4, ,0.38
1980,5, ,0.24
1980,6, ,0.03
1980,7, ,0.05
1980,8, ,0.27
1980,9, ,0.30
1980,10, ,-0.14
1980,11, ,0.11
1980,12, ,-0.04
1981,1, ,0.26
1981,2, ,0.52
1981,3, ,0.23
1981,4, ,-0.09
1981,5, ,0.01
1981,6, ,-0.11
1981,7, ,0.06
1981,8, ,0.08
1981,9, ,-0.02
1981,10, ,-0.27
1981,11, ,-0.14
1981,12, ,0.22
1982,1, ,0.07
1982,2, ,0.07
1982,3, ,-0.16
1982,4, ,-0.29
1982,5, ,-0.02
1982,6, ,-0.01
1982,7, ,-0.42
1982,8, ,-0.12
1982,9, ,-0.10
1982,10, ,-0.22
1982,11, ,0.09
1982,12, ,-0.07
1983,1, ,-0.18
1983,2, ,-0.15
1983,3, ,0.14
1983,4, ,0.23
1983,5, ,0.36
1983,6, ,-0.15
1983,7, ,-0.12
1983,8, ,-0.10
1983,9, ,-0.03
1983,10, ,-0.14
1983,11, ,-0.21
1983,12, ,-0.28
1984,1, ,-0.19
1984,2, ,0.01
1984,3, ,0.20
1984,4, ,-0.08
1984,5, ,0.30
1984,6, ,-0.36
1984,7, ,-0.21
1984,8, ,-0.26
1984,9, ,-0.63
1984,10, ,-0.18
1984,11, ,-0.25
1984,12, ,-0.11
1985,1, ,-0.01
1985,2, ,-0.33
1985,3, ,0.17
1985,4, ,0.07
1985,5, ,-0.30
1985,6, ,-0.04
1985,7, ,-0.11
1985,8, ,0.07
1985,9, ,-0.06
1985,10, ,-0.43
1985,11, ,-0.19
1985,12, ,-0.19
1986,1, ,-0.01
1986,2, ,0.15
1986,3, ,-0.03
1986,4, ,0.11
1986,5, ,0.06
1986,6, ,-0.22
1986,7, ,-0.08
1986,8, ,-0.21
1986,9, ,-0.31
1986,10, ,-0.47
1986,11, ,-0.05
1986,12, ,-0.09
1987,1, ,0.01
1987,2, ,0.05
1987,3, ,-0.31
1987,4, ,0.10
1987,5, ,-0.05
1987,6, ,0.15
1987,7, ,-0.10
1987,8, ,-0.14
1987,9, ,-0.37
1987,10, ,-0.15
1987,11, ,-0.19
1987,12, ,-0.01
1988,1, ,0.11
1988,2, ,-0.13
1988,3, ,0.16
1988,4, ,0.17
1988,5, ,-0.15
1988,6, ,0.07
1988,7, ,0.05
1988,8, ,-0.06
1988,9, ,0.20
1988,10, ,-0.02
1988,11, ,0.09
1988,12, ,0.13
1989,1, ,-0.19
1989,2, ,-0.03
1989,3, ,-0.14
1989,4, ,-0.15
1989,5, ,-0.26
1989,6, ,-0.23
1989,7, ,-0.16
1989,8, ,-0.02
1989,9, ,-0.01
1989,10, ,-0.04
1989,11, ,-0.02
1989,12, ,0.31
1990,1, ,0.16
1990,2, ,-0.26
1990,3, ,-0.13
1990,4, ,-0.10
1990,5, ,0.01
1990,6, ,-0.16
1990,7, ,0.11
1990,8, ,-0.02
1990,9, ,-0.19
1990,10, ,-0.02
1990,11, ,0.32
1990,12, ,0.22
1991,1, ,0.04
1991,2, ,0.11
1991,3, ,0.14
1991,4, ,0.05
1991,5, ,-0.12
1991,6, ,0.32
1991,7, ,0.09
1991,8, ,0.25
1991,9, ,-0.19
1991,10, ,-0.16
1991,11, ,-0.31
1991,12, ,-0.15
1992,1, ,-0.09
1992,2, ,-0.39
1992,3, ,-0.07
1992,4, ,-0.21
1992,5, ,-0.02
1992,6, ,-0.07
1992,7, ,-0.11
1992,8, ,-0.44
1992,9, ,-0.54
1992,10, ,-0.18
