1957, ,, ,
1958, ,, ,314.78
1959, ,, ,315.64
1960, ,, ,316.45
1961, ,, ,317.08
1962, ,(317.62), ,317.62
1963, ,(318.32), ,318.35
1964, ,, ,318.68
1965, ,, ,319.42
1966, ,(320.74), ,320.72
1967, ,(321.33), ,321.32
1968, ,, ,321.91
1969, ,(323.11), ,323.12
1970, ,(324.34), ,324.32
1971, ,, ,325.12
1972, ,(326.00), ,326.00
1973, ,327.62, ,327.62
1974, ,328.46, ,328.49
1975, ,329.52, ,329.50
1976, ,330.62, ,330.60
1977, ,332.03, ,332.03
1978, ,(333.70), ,333.69
1979, ,335.01, ,335.03
1980, ,(336.98), ,336.98
1981, ,338.24, ,338.26
1982, ,(339.39), ,339.39
1983, ,341.19, ,341.17
1984, ,(342.56), ,342.58
1985, ,343.80, ,343.82
1986, ,345.34, ,345.32
1987, ,346.99, ,346.99
1988, ,348.94, ,348.95
1989, ,350.48, ,350.44
1990, ,351.75, ,351.77
1991, ,(353.15), ,353.12
1992, ,354.24, ,354.24
1993, ,355.16, ,355.16
1994, ,356.48, ,356.48
1995, ,358.33, ,358.35
1996, ,359.99, ,359.99
1997, ,361.19, ,361.20
1998, ,363.73, ,363.70
1999, ,(365.66), ,365.65
2000, ,367.10, ,367.05
2001, ,368.31, ,368.34
2002, ,370.64, ,370.66
2003, ,372.80, ,372.80
2004, ,374.61, ,374.61
